CLEVELAND AREA HOSPITAL,last updated 1/18/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The hospital affirms that, to the best of its knowledge and belief, all applicable standard charge information has been included in accordance with the requirements of 45 CFR part 180.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,SELF_PAY,AETNA,BLUE CROSS OF OKLAHOMA BLUE ADVANTAGE PPO,BLUE CROSS OF OKLAHOMA  BLUELINCS HMO,BLUE CROSS OF OKLAHOMA BLUE CHOICE PPO,BLUE CROSS OF OKLAHOMA  NATIVE BLUE,BLUE CROSS OF OKLAHOMA PREFERRED PPO,BLUE CROSS OF OKLAHOMA TRADITIONAL,BEECH STREET,CIGNA,COMMUNITY CARE COMMERCIAL,COVENTRY,COVENTRY HMO,FIRST HEALTH COMMERCIAL,GLOBAL HEALTH COMMERCIAL,HEALTHCARE HIGHWAYS,HEALTHCHOICE,HUMANA,AETNA MEDICARE ADVANTAGE,BLUE CROSS MEDICARE ADVANTAGE,COMMUNITY CARE SENIOR,GLOBAL HEALTH GENERATIONS,HUMANA MEDICARE ADVANTAGE,UNITED MEDICARE ADVANTAGE,OK MEDICAID,MEDICARE,MULTIPLAN PHCS,PREFERRED COMMUNITY CHOICE,TRICARE,UNITED HEALTHCARE,VA,De-identified Min,De-identified Max
19120,1,1,     ,REMOVAL 1 OR MORE BREAST GROWTH *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
19120,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29826,1,1,     ,ENDOSCOPIC SHAVING SHOULDER BONE *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
29826,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29881,1,1,     ,ENDOSCOPIC REMOVAL KNEE CARTILAGE *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
29881,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42820,1,1,     ,REMOVE TONSILS/ADENOIDS AGE < 12YRS *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
42820,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43235,1,1,     ,ENDOSCOPIC DIAGNOSTIC EXAM UPPER GI *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
43235,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43239,1,1,     ,ENDOSCOPIC BIOPSY UPPER GI *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
43239,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45378,1,1,     ,DIAGNOSTIC LARGE BOWEL W ENDOSCOPE *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
45378,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45380,1,1,     ,ENDOSCOPIC BIOPSY OF LARGE BOWEL *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
45380,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45385,1,1,     ,ENDOSCOPIC REMOVAL POLYPS LRG BOWEL *NOT PROVIDED*,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
45385,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
