Last updated 2/3/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY,ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,CASH_AMOUNT,AETNA,Blue Cross Oklahoma Blue Advantage,Blue Cross Oklahoma Bluelincs,Blue Cross Oklahoma Blue Choice PPO,Blue Cross of Oklahoma Native Blue,Blue Cross Oklahoma Preferred PPO,Blue Cross Oklahoma Traditional,Beech Street,Cigna,Community Care,Coventry,Coventry HMO,First Health,Global Health,Healthcare Highways,Health Choice,Humana,Aetna Medicare Advantage,Blue Cross Medicare Advantage,Community Care Senior,Global Health Generations,Humana Medicare Advantage,United Healthcare Medicare Advantage,Medicaid Oklahoma,Medicare,Multiplan/PHCS,Preferred Community Choice,Tricare,United Healthcare,Veterans Community Choice,BLIND_LOW,BLIND_HIGH
Cleveland Area Hospital,19120,1,1,     ,REMOVAL 1 OR MORE BREAST GROWTH *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,19120,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,29826,1,1,     ,ENDOSCOPIC SHAVING SHOULDER BONE *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,29826,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,29881,1,1,     ,ENDOSCOPIC REMOVAL KNEE CARTILAGE *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,29881,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,42820,1,1,     ,REMOVE TONSILS/ADENOIDS AGE < 12YRS *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,42820,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,43235,1,1,     ,ENDOSCOPIC DIAGNOSTIC EXAM UPPER GI *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,43235,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,43239,1,1,     ,ENDOSCOPIC BIOPSY UPPER GI *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,43239,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,45378,1,1,     ,DIAGNOSTIC LARGE BOWEL W ENDOSCOPE *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,45378,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,45380,1,1,     ,ENDOSCOPIC BIOPSY OF LARGE BOWEL *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,45380,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,45385,1,1,     ,ENDOSCOPIC REMOVAL POLYPS LRG BOWEL *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,45385,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,45391,1,1,     ,ENDOSCOPIC ULTRASOUND LARGE BOWEL *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,45391,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,47562,1,1,     ,REMOVE GALLBLADDER WITH ENDOSCOPE *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,47562,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,49505,1,1,     ,REPAIR GROIN HERNIA AGE > 5 YEARS *NOT PROVIDED*,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cleveland Area Hospital,49505,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
