Last updated 2/3/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY,HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,AETNA,Blue Cross Oklahoma Blue Advantage,Blue Cross Oklahoma Bluelincs,Blue Cross Oklahoma Blue Choice PPO,Blue Cross of Oklahoma Native Blue,Blue Cross Oklahoma Preferred PPO,Blue Cross Oklahoma Traditional,Beech Street,Cigna,Community Care,Coventry,Coventry HMO,First Health,Global Health,Healthcare Highways,Health Choice,Humana,Aetna Medicare Advantage,Blue Cross Medicare Advantage,Community Care Senior,Global Health Generations,Humana Medicare Advantage,United Healthcare Medicare Advantage,Medicaid Oklahoma,Medicare,Multiplan/PHCS,Preferred Community Choice,Tricare,United Healthcare,Veterans Community Choice,BLIND_LOW,BLIND_HIGH
Cleveland Area Hospital,,100,120,INPATIENT R AND B,475,166.25,380,0,0,0,0,0,0,403.75,362.43,308.75,0,0,380,285,308.75,0,403.75,3819,3819,3819,3819,3819,3819,0,3819,403.75,403.75,172.33,356.25,190,172.33,3819
Cleveland Area Hospital,,200,120,INPATIENT R AND B,550,192.5,440,0,0,0,0,0,0,467.5,419.65,357.5,0,0,440,330,357.5,0,467.5,3819,3819,3819,3819,3819,3819,0,3819,467.5,467.5,199.54,412.5,220,199.54,3819
Cleveland Area Hospital,,4010196,250,NOT FOUND,9,3.15,7.2,0,0,0,0,0,0,7.65,6.87,5.85,6.3,5.85,7.2,5.4,5.85,0,7.65,3.6,3.6,3.6,3.6,3.6,3.6,0,3.6,7.65,7.65,3.27,6.75,3.6,3.27,7.65
Cleveland Area Hospital,,4010236,250,INJECTION  PENICILLIN G POTASSIUM  UP TO 600 000 UNITS,37.98,13.29,30.38,0,0,0,0,0,0,32.28,28.98,24.69,26.59,24.69,30.38,22.79,24.69,0,32.28,15.19,15.19,15.19,15.19,15.19,15.19,0,15.19,32.28,32.28,13.78,28.49,15.19,13.78,32.28
Cleveland Area Hospital,,1200637,258,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200638,258,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200629,258,NOT FOUND,8,2.8,6.4,0,0,0,0,0,0,6.8,6.1,5.2,5.6,5.2,6.4,4.8,5.2,0,6.8,3.2,3.2,3.2,3.2,3.2,3.2,0,3.2,6.8,6.8,2.9,6,3.2,2.9,6.8
Cleveland Area Hospital,,1200680,258,NOT FOUND,15,5.25,12,0,0,0,0,0,0,12.75,11.45,9.75,10.5,9.75,12,9,9.75,0,12.75,6,6,6,6,6,6,0,6,12.75,12.75,5.44,11.25,6,5.44,12.75
Cleveland Area Hospital,,1200624,258,NOT FOUND,8,2.8,6.4,0,0,0,0,0,0,6.8,6.1,5.2,5.6,5.2,6.4,4.8,5.2,0,6.8,3.2,3.2,3.2,3.2,3.2,3.2,0,3.2,6.8,6.8,2.9,6,3.2,2.9,6.8
Cleveland Area Hospital,,1200944,258,NOT FOUND,8,2.8,6.4,0,0,0,0,0,0,6.8,6.1,5.2,5.6,5.2,6.4,4.8,5.2,0,6.8,3.2,3.2,3.2,3.2,3.2,3.2,0,3.2,6.8,6.8,2.9,6,3.2,2.9,6.8
Cleveland Area Hospital,,1200009,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200013,270,NOT FOUND,12,4.2,9.6,0,0,0,0,0,0,10.2,9.16,7.8,8.4,7.8,9.6,7.2,7.8,0,10.2,4.8,4.8,4.8,4.8,4.8,4.8,0,4.8,10.2,10.2,4.35,9,4.8,4.35,10.2
Cleveland Area Hospital,,1200034,270,NOT FOUND,28,9.8,22.4,0,0,0,0,0,0,23.8,21.36,18.2,19.6,18.2,22.4,16.8,18.2,0,23.8,11.2,11.2,11.2,11.2,11.2,11.2,0,11.2,23.8,23.8,10.16,21,11.2,10.16,23.8
Cleveland Area Hospital,,1200047,270,NOT FOUND,17,5.95,13.6,0,0,0,0,0,0,14.45,12.97,11.05,11.9,11.05,13.6,10.2,11.05,0,14.45,6.8,6.8,6.8,6.8,6.8,6.8,0,6.8,14.45,14.45,6.17,12.75,6.8,6.17,14.45
Cleveland Area Hospital,,1200049,270,NOT FOUND,17,5.95,13.6,0,0,0,0,0,0,14.45,12.97,11.05,11.9,11.05,13.6,10.2,11.05,0,14.45,6.8,6.8,6.8,6.8,6.8,6.8,0,6.8,14.45,14.45,6.17,12.75,6.8,6.17,14.45
Cleveland Area Hospital,,1200055,270,NOT FOUND,19,6.65,15.2,0,0,0,0,0,0,16.15,14.5,12.35,13.3,12.35,15.2,11.4,12.35,0,16.15,7.6,7.6,7.6,7.6,7.6,7.6,0,7.6,16.15,16.15,6.89,14.25,7.6,6.89,16.15
